Vendor Name,Item Description,Paid Amt
DKE PROPERTY MAINTENANCE LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"53,377.00"
DMC DESIGN LIMITED T/A CUBBIE,FURNITURE PURCHASE,"43,615.80"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"25,701.13"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"22,800.00"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,760.00"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"25,400.00"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"36,550.00"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"31,600.00"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"41,827.78"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"53,617.77"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"73,503.76"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"62,395.35"
"DPH CONSTRUCTION LTD, T/A REBUILD CONSTRUCTION",LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"99,450.00"
DUBLIN FARM MACHINERY LTD,PURCHASE OF VEHICLE,"35,278.34"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"25,627.75"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"25,627.75"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"25,627.75"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"31,046.36"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"39,206.25"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"41,589.38"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"619,696.95"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"620,681.01"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"620,927.01"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"620,927.01"
DUDLEY GRIFFIN BUILDING SERVICES LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"22,285.10"
DUDLEY GRIFFIN BUILDING SERVICES LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,541.35"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"24,653.60"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"25,637.00"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"26,922.99"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"27,123.60"
DUDLEY GRIFFIN BUILDING SERVICES LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"28,580.75"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"32,703.82"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"33,150.46"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"33,150.46"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"33,272.13"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"40,746.49"
DUDLEY GRIFFIN BUILDING SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"55,605.70"
DUDLEY GRIFFIN BUILDING SERVICES LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"57,327.60"
DUGGAN BROTHERS LTD T/A RICHMOND TRADING CO,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"285,350.46"
DUGGAN BROTHERS LTD T/A RICHMOND TRADING CO,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"550,558.78"
DWRKS DESIGN CONSULTANTS LTD,DESIGN STUDY,"33,681.00"
E & M SECURITY DUBLIN LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"42,047.84"
E & M SECURITY DUBLIN LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"42,088.48"
E & M SECURITY DUBLIN LTD,SECURITY CALLOUT SERVICE,"43,340.68"
E.P. KEANE & COMPANY SOLICITORS,COUNCIL SOLICITOR'S FEES,"21,863.80"
EBSCO INTERNATIONAL INC,JOURNAL,"25,942.28"
ECO WINDOW CONCEPTS LTD,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"21,533.00"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"24,108.00"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"29,274.00"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"51,660.00"
EIMARD ELECTRONICS LTD T/A ELECTRO TECH IRELAND,CCTV MAINTENANCE,"51,660.00"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"22,945.87"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"33,991.17"
EIRCOM LTD T/ A EIR EVO,PHONE CHARGES,"38,783.44"
EIRCOM LTD T/ A EIR EVO,,"224,002.98"
ELENFIELD CONTRACTORS LTD,REPAIRS TO WINDOW,"94,965.69"
ELENFIELD CONTRACTORS LTD,REPAIRS TO WINDOW,"103,241.71"
ELENFIELD CONTRACTORS LTD,REPAIRS TO WINDOW,"128,698.54"
ELENFIELD CONTRACTORS LTD,REPAIRS TO WINDOW,"132,059.93"
ELMORE GROUP LTD,INSTALLATION WORK,"20,000.00"
ELMORE GROUP LTD,POLE TRAFFIC 12 FOOT,"21,889.08"
ELMORE GROUP LTD,LED.SIGNAL HEAD 3 ASPECT RAG.CYCLIST LENS 300 M/M.,"22,117.12"
ELMORE GROUP LTD,MECHANICAL SPARES & EQUIPMENT,"23,444.43"
ELMORE GROUP LTD,MECHANICAL SPARES & EQUIPMENT,"23,444.43"
ELMORE GROUP LTD,LED.SIGNAL HEAD 3 ASPECT RAG.,"52,709.81"
ELMORE GROUP LTD,LED.SIGINAL HEAD 3 ASPECTRAG.ARROW 300 M/M.,"66,351.37"
ELMORE GROUP LTD,LED.SIGNAL HEAD 3 ASPECT PED.210 MM.RM/AM/GM.,"88,468.49"
ELMORE GROUP LTD,POLE TRAFFIC 12 FOOT,"138,204.03"
EMERGENCY ONE UK LIMITED,REPAIRS TO FIRE APPLIANCE,"18,637.81"
EMERGENCY ONE UK LIMITED,MECHANICAL PARTS FIRE APPLIANCE,"18,790.38"
EMERGENCY ONE UK LIMITED,REPAIRS TO FIRE APPLIANCE,"24,045.40"
EMERGENCY ONE UK LIMITED,FIRE TENDER PURCHASE,"66,488.01"
EMERGENCY ONE UK LIMITED,FIRE TENDER PURCHASE,"650,294.82"
ERAC IRELAND LIMITED,VEHICLE - PLANNED MAINTENANCE LABOUR COSTS,"25,227.65"
ERAC IRELAND LIMITED,VEHICLE - PLANNED MAINTENANCE LABOUR COSTS,"25,227.65"
ERAC IRELAND LIMITED,VEHICLE - PLANNED MAINTENANCE LABOUR COSTS,"25,227.65"
ERAC IRELAND LIMITED,VEHICLE - PLANNED MAINTENANCE LABOUR COSTS,"25,227.65"
ERAC IRELAND LIMITED,VEHICLE SHORT TERM HIRE - ALL VEHICLES,"47,623.94"
ERAC IRELAND LIMITED,VEHICLE LEASE HIRE - VAN / PICKUP / SIDE LOADER,"48,788.04"
ERAC IRELAND LIMITED,VEHICLE PLANNED MAINTENANCE,"48,864.12"
ERAC IRELAND LIMITED,VEHICLE PLANNED MAINTENANCE,"53,226.54"
ERAC IRELAND LIMITED,VEHICLE LEASE HIRE - VAN / PICKUP / SIDE LOADER,"73,159.00"
ERAC IRELAND LIMITED,VEHICLE LEASE HIRE - VAN / PICKUP / SIDE LOADER,"83,258.90"
ERAC IRELAND LIMITED,VEHICLE LEASE HIRE - VAN / PICKUP / SIDE LOADER,"83,421.40"
ESB NETWORKS DAC,RELOCATION OF UTILITIES ESB,"22,073.48"
EVENT FUEL LTD,PROJECT MANAGEMENT,"41,241.20"
EVENT FUEL LTD,EVENT PRODUCTION AND MANAGEMENT,"63,173.12"
EVENTCO MANAGEMENT LTD,SUPPLY & INSTALLATION OF STREET CHRISTMAS LIGHTING,"732,342.00"
EXPERT LEISURE SUPPLIES LTD,COMMERCIAL SPINNING BIKE,"45,941.88"
F. BRADY & SON PLANT HIRE LTD,RESTORATION WORK CONSTRUCTION,"21,000.00"
F. BRADY & SON PLANT HIRE LTD,BARRIERS PEDESTRIAN HIRE,"23,908.78"
F. BRADY & SON PLANT HIRE LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"28,000.00"
F. BRADY & SON PLANT HIRE LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"49,920.00"
F2 CENTRE AND ENTERPRISE MANAGEMENT BOARD LTD,PROJECT MANAGEMENT,"95,000.00"
FINGAL COUNTY COUNCIL,TRAINING EDUCATIONAL,"26,665.00"
FJK LTD,VEHICLE - PLANNED MAINTENANCE LABOUR COSTS,"22,102.99"
FJK LTD,VEHICLE - PLANNED MAINTENANCE LABOUR COSTS,"22,102.99"
FLAME STOP LTD,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"35,909.28"
FLOWER YOUR PLACE B.V,BULBS HORTICULTURE,"25,041.72"
FORBAIRT �RGA TEORANTA,PROVISION OF FOOD,"68,510.00"
FOUR SEASONS TREE SERVICES (IRL.) LTD,TREE PRUNING,"33,391.70"
FRANKHILL LTD & SHAMROR LTD,PROVISION OF FOOD,"247,835.15"
FRANKHILL LTD & SHAMROR LTD,PROVISION OF FOOD,"247,835.15"
FRANKHILL LTD & SHAMROR LTD,PROVISION OF FOOD,"247,835.15"
FUEL CARD  SERVICES LTD,VEHICLE FUEL DIESEL,"31,690.18"
FUEL CARD  SERVICES LTD,VEHICLE FUEL PETROL,"32,278.02"
FUEL CARD  SERVICES LTD,VEHICLE FUEL DIESEL,"32,543.20"
FUEL CARD  SERVICES LTD,VEHICLE FUEL DIESEL,"32,732.63"
FUEL CARD  SERVICES LTD,VEHICLE FUEL DIESEL,"90,844.63"
FUEL CARD  SERVICES LTD,VEHICLE FUEL DIESEL,"91,081.44"
FUEL CARD  SERVICES LTD,VEHICLE FUEL DIESEL,"95,559.00"
FUEL CARD  SERVICES LTD,VEHICLE FUEL DIESEL,"99,821.86"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"23,374.32"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"26,122.17"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"26,375.28"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"36,092.16"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"43,530.13"
FUJITSU (IRELAND) LTD,SOFTWARE PURCHASE,"44,449.46"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"50,500.60"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"61,379.71"
FUJITSU (IRELAND) LTD,SOFTWARE PURCHASE,"65,712.66"
GAGAMULLER TECHNOLOGY LIMITED,COMPUTER SERVICES,"20,600.00"
GAGAMULLER TECHNOLOGY LIMITED,COMPUTER SERVICES,"30,900.00"
GARTAN TECHNOLOGIES LTD,SOFTWARE PURCHASE,"37,687.20"
GAS NETWORKS IRE,RELOCATION OF UTILITIES GAS,"29,321.42"
GAS NETWORKS IRE,RELOCATION OF UTILITIES GAS,"516,997.38"
GAS SERVICES LTD,REPAIRS TO GAS BOILER,"29,519.05"
GAS SERVICES LTD,REPAIRS TO GAS BOILER,"37,587.06"
GAS SERVICES LTD,REPAIRS TO GAS BOILER,"47,058.07"
GAS WISE LTD,SERVICE OF GAS BOILER,"24,696.00"
GAS WISE LTD,SERVICE OF GAS BOILER,"27,867.00"
GECKO TREE CARE LIMITED,TIMBER STAKES 4INCH SQUARE,"147,527.30"
GENERAL CABINS AND ENGINEERING,CONTAINER UNITS 10 FOOT LONG,"21,495.80"
GERRY MORONEY T/A GT BUILDING SERVICES,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"25,300.00"
GH ENERGY RENTALS LTD,ELECTRICITY GENERATOR HIRE,"20,790.75"
GLADSTONE MRM LTD.,COMPUTER SOFTWARE MAINTENANCE,"34,773.42"
GLANACO LIMITED,SWEEPER SELF-PROPELLED SUCTION PURCHASE,"22,497.93"
GLANACO LIMITED,SWEEPER SELF-PROPELLED SUCTION PURCHASE,"44,995.86"
GLANACO LIMITED,POWER WASHER PURCHASE,"52,877.70"
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,"121,321.07"
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,"126,867.07"
GRAINNE LARKIN,LEGAL CHARGES,"20,136.50"
GRANT THORNTON CORPORATE FINANCE LTD,MANAGEMENT CONSULTANCY,"24,462.50"
GRAPEVINE SOLUTIONS LTD,SOFTWARE SUPPORT AUTODESK,"46,719.09"
GREEN GARDEN FLOWER BULBS,BULBS HORTICULTURE,"20,064.20"
GREEN GARDEN FLOWER BULBS,BULBS HORTICULTURE,"28,463.51"
GREENTOWN ENVIRONMENTAL LTD,MOWER GRASS HIRE,"29,041.76"
GREENTOWN ENVIRONMENTAL LTD,WEED CONTROL,"227,726.40"
GREENTOWN ENVIRONMENTAL LTD,WEED CONTROL,"341,589.60"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL MIXED MUNICIPAL,"206,070.55"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL MIXED MUNICIPAL,"206,070.55"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL BULKY MIXED MUNICIPAL,"206,070.55"
H Q ELECTRICAL WHOLESALE LTD,LAMP 55W BLUECAP SOX,"45,175.05"
H Q ELECTRICAL WHOLESALE LTD,LAMP 55W BLUECAP SOX,"49,040.99"
HANMAR SITE INVESTIGATION SERVICES LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"22,129.20"
HANMAR SITE INVESTIGATION SERVICES LTD,SITE INVESTIGATION PENETRATIVE (CONST. PHASE),"50,798.66"
HARRY FARRELL & SONS LTD T/A RATHCOOLE CARAVANS,MOBILE HOME / CARAVAN OVER �10000 INC VAT,"33,000.00"
HARRY FARRELL & SONS LTD T/A RATHCOOLE CARAVANS,MOBILE HOME / CARAVAN OVER �10000 INC VAT,"77,503.00"
HAWTHORN HEIGHTS LTD,CONSTRUCTION OF PLAYGROUND,"39,428.00"
HAWTHORN HEIGHTS LTD,PLAYGROUND EQUIPMENT,"48,171.00"
HAWTHORN HEIGHTS LTD,PLAYGROUND EQUIPMENT,"88,105.72"
HENRY FORD & SON LTD,PURCHASE OF VEHICLE,"52,419.11"
HIGHWAY MARKINGS LTD T/A TRAFFIC ENGINEERING CONTRACTORS,ROAD RE - MARKING,"25,075.56"
HIGHWAY MARKINGS LTD T/A TRAFFIC ENGINEERING CONTRACTORS,ROAD RE - MARKING,"27,740.54"
HIGHWAY MARKINGS LTD T/A TRAFFIC ENGINEERING CONTRACTORS,ROAD RE - MARKING,"110,709.04"
HOLLANDIA SERVICES BV,ROAD CONSTRUCTION SERVICES,"17,784.78"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"21,451.50"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"21,451.50"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"22,166.55"
HOWLEY HAYES ARCHITECTS LTD T/A HOWLEY HAYES ARCHITECTS,DESIGN STUDY,"31,930.00"
HOWLEY HAYES ARCHITECTS LTD T/A HOWLEY HAYES ARCHITECTS,DESIGN STUDY,"37,678.69"
HUNTER APPAREL SOLUTIONS LTD,UNIFORM FOR FIREMAN,"156,250.00"
IARNROD EIREANN,COMMUTER TRAVEL TICKET,"31,720.00"
IARNROD EIREANN,COMMUTER TRAVEL TICKET,"49,850.00"
IMPACT GIS LTD,BUILDING SURVEY,"16,943.50"
IPT FUELLING TECHNOLOGY LTD,FUEL MANAGEMENT HOSTING,"62,935.75"
IRISH ART COURIER LTD T/A IRISH ART SERVICES,ART EXHIBITION,"31,660.20"
IRISH GEOTECHNICAL SERVICES LTD,SLIT TRENCHES (SITE INVESTIGATION),"41,578.50"
IRISH MAPPING & GIS SOLUTIONS LTD T/A IMGS,SOFTWARE PURCHASE,"41,820.00"
IRISH WATER,PURCHASE OF METERED WATER,"21,714.18"
IRISH WATER,PURCHASE OF METERED WATER,"102,902.74"
IRISH WATER,CONSTRUCTION OF WATER NETWORK,"299,192.00"
IRISH WATER,CONSTRUCTION OF WATER NETWORK,"566,819.00"
JCDECAUX IRELAND LTD,PLANT & EQUIPMENT MAINTENANCE,"697,408.31"
JCDECAUX IRELAND LTD,PLANT & EQUIPMENT MAINTENANCE,"697,408.31"
JOE DUKE & COMPANY LTD T/A DUKE CONSTRUCTION,BUILDING AND ROADS MATERIALS,"48,702.67"
JOHN CRADOCK LTD,ROAD CONSTRUCTION,"158,588.51"
JOHN SISK & SONS (HOLDINGS) LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"2,000,000.00"
JONS CIVIL ENGINEERING CO LTD,ROAD CONSTRUCTION,"432,127.57"
JONS CIVIL ENGINEERING CO LTD,ROAD CONSTRUCTION,"634,985.23"
JONS CIVIL ENGINEERING CO LTD,ROAD CONSTRUCTION,"838,463.77"
JONS CIVIL ENGINEERING CO LTD,ROAD CONSTRUCTION,"1,095,106.35"
JONS CIVIL ENGINEERING CO LTD,ROAD CONSTRUCTION,"1,427,381.66"
JOSEPH SALAM T/A JOINED UP,EVENT PRODUCTION AND MANAGEMENT,"51,229.50"
JS REAL ESTATE SERVICES LIMITED,PROVISION OF FOOD,"20,452.70"
K&T FORBAIRT DEVELOPMENT LTD,PROVISION OF FOOD,"46,035.00"
KAVARIA LTD,PROVISION OF FOOD,"136,875.00"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"20,484.77"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"26,973.88"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"27,988.78"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"28,962.31"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"29,360.69"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"29,500.00"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"29,807.32"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"31,036.90"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"34,583.88"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"34,655.71"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"34,701.60"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"35,380.49"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"35,565.38"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"35,632.94"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"37,423.82"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"37,536.80"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"38,695.72"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"38,749.70"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"39,307.78"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"40,626.28"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"40,674.43"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"41,833.38"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"46,286.52"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"46,368.13"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"48,268.75"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"48,800.69"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"49,085.86"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"49,961.46"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"52,329.82"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"52,695.24"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"58,160.08"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"63,448.53"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"64,229.89"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"82,360.98"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"83,996.28"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"87,360.00"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"114,129.60"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"125,499.75"
KENNEDY COMMUNICATIONS LIMITED T/A KENNEDY PR  &  BRAND,MANAGEMENT CONSULTANCY,"23,638.50"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD CONSTRUCTION,"55,082.50"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD CONSTRUCTION,"61,002.24"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD CONSTRUCTION,"63,484.63"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD CONSTRUCTION,"71,922.98"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD CONSTRUCTION,"72,949.50"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD CONSTRUCTION,"87,789.46"
KOMPAN IRELAND LTD,CONSTRUCTION OF PLAYGROUND,"26,419.15"
LABORATORY SUPPLIES LTD T/A LENNOX,PURCHASE OF MEDICAL GOODS FOR AMBULANCE,"28,218.56"
LABORATORY SUPPLIES LTD T/A LENNOX,PURCHASE OF MEDICAL GOODS FOR AMBULANCE,"30,702.50"
LAGAN ASPHALT LTD T/A BREEDON IRELAND,ROAD REFURBISHMENT,"989,061.80"
LARKIN ENGINEERING ENTERPRISES LTD,LITTER BIN FREE STANDING,"24,747.60"
LARKIN ENGINEERING ENTERPRISES LTD,LITTER BIN FREE STANDING,"27,841.05"
LARKIN ENGINEERING ENTERPRISES LTD,LITTER BIN FREE STANDING,"30,934.50"
LEMMAWAY LTD,PROVISION OF FOOD,"77,833.33"
LEMMAWAY LTD,PROVISION OF FOOD,"80,833.33"
LIFE EVENTS T/A ARCHETYPE,EVENT PRODUCTION AND MANAGEMENT,"49,999.50"
LIFE EVENTS T/A ARCHETYPE,EVENT PRODUCTION AND MANAGEMENT,"50,148.20"
LIFE EVENTS T/A ARCHETYPE,EVENTS CO-ORDINATOR SERVICES,"54,315.82"
LIFE EVENTS T/A ARCHETYPE,EVENT PRODUCTION AND MANAGEMENT,"58,574.33"
LIFE EVENTS T/A ARCHETYPE,FIREWORKS DISPLAY,"68,880.00"
LIFE EVENTS T/A ARCHETYPE,FIREWORKS DISPLAY,"69,628.58"
LIFE EVENTS T/A ARCHETYPE,EVENT PRODUCTION AND MANAGEMENT,"86,642.69"
LIFE EVENTS T/A ARCHETYPE,EVENTS CO-ORDINATOR SERVICES,"100,519.24"
LIFE EVENTS T/A ARCHETYPE,EVENT PRODUCTION AND MANAGEMENT,"118,020.62"
LIFE EVENTS T/A ARCHETYPE,EVENT PRODUCTION AND MANAGEMENT,"122,639.19"
LIMELIGHT PUBLIC RELATIONS LTD,EVENT PRODUCTION AND MANAGEMENT,"48,615.79"
LONG O'DONNELL TECHNICAL SERVICES LTD,PROJECT MANAGEMENT,"31,038.75"
LONG O'DONNELL TECHNICAL SERVICES LTD,PROJECT MANAGEMENT,"31,038.75"
LOUX LIMITED,PROVISION OF FOOD,"28,165.03"
LOUX LIMITED,PROVISION OF FOOD,"29,807.94"
LOUX LIMITED,PROVISION OF FOOD,"30,151.28"
LOUX LIMITED,PROVISION OF FOOD,"31,314.65"
LOUX LIMITED,PROVISION OF FOOD,"31,326.00"
LOUX LIMITED,PROVISION OF FOOD,"32,608.55"
LYRECO IRELAND LTD,Stationery Order Oct 2023,"41,590.54"
LYRECO IRELAND LTD,Stationery September 2023,"51,019.70"
M P & E TRADING CO LTD T/A EMR INTEGRATED SOLUTIONS,INSTALLATION WORK,"31,215.00"
MADLOCH LTD,PROVISION OF FOOD,"245,432.00"
MAPS SECURITY LTD T/A 1 PLUS SECURITY,PROVISION OF MANNED SECURITY,"21,500.40"
MAPS SECURITY LTD T/A 1 PLUS SECURITY,PROVISION OF MANNED SECURITY,"21,726.72"
MAZARS,PROCUREMENT SUPPORT SERVICES,"16,995.00"
MCD LANDSCAPES LTD,LANDSCAPING SERVICES,"58,155.00"
MCD LANDSCAPES LTD,LANDSCAPING SERVICES,"87,232.50"
MCKEON CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"67,499.98"
MCKEON CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"99,000.00"
MCO PROJECTS LTD,MANAGEMENT CONSULTANCY,"64,686.06"
