Vendor Name,Item Description,Paid Amt
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"83,136.45"
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,"121,495.25"
GAGAMULLER TECHNOLOGY LIMITED,COMPUTER SERVICES,"20,600.00"
GANSON BUILDING & CIVIL ENG CONTRACTORS LTD,CONSTRUCTION OF EXTENSION TO BUILDING,"20,588.84"
GARDEN ESCAPES IRL LTD,CONSTRUCTION OF PLAYGROUND,"32,478.48"
GAS SERVICES LTD,REPAIRS TO GAS BOILER,"36,189.43"
GAS SERVICES LTD,REPAIRS TO GAS BOILER,"42,813.60"
GAS WISE LTD,REPAIRS TO GAS BOILER,"22,659.00"
GAS WISE LTD,REPAIRS TO GAS BOILER,"25,902.00"
GAS WISE LTD,SERVICE OF GAS BOILER,"29,547.00"
GAS WISE LTD,REPAIRS TO GAS BOILER,"32,951.00"
GAS WISE LTD,SERVICE OF GAS BOILER,"35,321.00"
GECKO TREE CARE LIMITED,TIMBER STAKES 4INCH SQUARE,"111,173.25"
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,"90,950.49"
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,"92,321.13"
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,"113,004.75"
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,"116,302.59"
GRANICUS-FIRMSTEP LTD,PROJECT MANAGEMENT,"144,925.00"
GRANT THORNTON CORPORATE FINANCE LTD,MANAGEMENT CONSULTANCY,"24,462.50"
GRANT THORNTON CORPORATE FINANCE LTD,MANAGEMENT CONSULTANCY,"24,462.50"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL MIXED MUNICIPAL,"206,070.55"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL GREEN,"206,070.55"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL MIXED MUNICIPAL,"206,070.55"
H Q ELECTRICAL WHOLESALE LTD,LAMP 55W BLUECAP SOX,"20,008.04"
H Q ELECTRICAL WHOLESALE LTD,LAMP 55W BLUECAP SOX,"40,526.93"
HANMAR SITE INVESTIGATION SERVICES LTD,SITE INVESTIGATION 3RD PARTY CHARGES,"26,458.00"
HARRY FARRELL & SONS LTD T/A RATHCOOLE CARAVANS,MOBILE HOME / CARAVAN OVER �10000 INC VAT,"37,000.00"
HARRY FARRELL & SONS LTD T/A RATHCOOLE CARAVANS,MOBILE HOME / CARAVAN OVER �10000 INC VAT,"38,749.99"
HARRY FARRELL & SONS LTD T/A RATHCOOLE CARAVANS,MOBILE HOME / CARAVAN OVER �10000 INC VAT,"60,406.75"
HAWTHORN HEIGHTS LTD,CONSTRUCTION OF PLAYGROUND,"20,896.00"
HAWTHORN HEIGHTS LTD,CONSTRUCTION OF PLAYGROUND,"43,895.00"
HAWTHORN HEIGHTS LTD,CONSTRUCTION OF PLAYGROUND,"103,080.00"
HIGHWAY MARKINGS LTD T/A TRAFFIC ENGINEERING CONTRACTORS,ROAD RE - MARKING,"25,178.69"
HIGHWAY MARKINGS LTD T/A TRAFFIC ENGINEERING CONTRACTORS,ROAD RE - MARKING,"35,449.46"
HIGHWAY MARKINGS LTD T/A TRAFFIC ENGINEERING CONTRACTORS,ROAD RE - MARKING,"53,415.94"
HIGHWAY MARKINGS LTD T/A TRAFFIC ENGINEERING CONTRACTORS,ROAD RE - MARKING,"57,395.82"
HOLLANDIA SERVICES BV,ROAD CONSTRUCTION SERVICES,"49,209.33"
HOMAN O BRIEN & CO LTD,MECHANICAL & ELECTRICAL ENGINEERING PROFESSIONAL SERVICES,"59,973.81"
HOMAN O BRIEN & CO LTD,MECHANICAL & ELECTRICAL ENGINEERING PROFESSIONAL SERVICES,"59,973.81"
HOMAN O BRIEN & CO LTD,MECHANICAL & ELECTRICAL ENGINEERING PROFESSIONAL SERVICES,"59,973.81"
HOME FOR ALL LTD T/A HOUSING TOGETHER,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"96,000.00"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"20,736.45"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"22,166.55"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"22,166.55"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"129,753.25"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"138,701.75"
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,"138,701.75"
HUNTER APPAREL SOLUTIONS LTD,FIREMANS WELLINGTON BOOT,"42,430.00"
HUNTER APPAREL SOLUTIONS LTD,HOODS FLASH,"118,386.00"
IARNROD EIREANN,CALLOUT CHARGE GENERAL SERVICES,"43,074.85"
INFRASTRUCT ASSET MANAGEMENT SERVICES LTD,STRUCTURAL SURVEY,"44,676.25"
INNOVATIVE PRODUCTS LTD T/A IPL GROUP,FLEXIBLE PENCIL BOLLARDS. GREEN,"30,467.10"
INNOVATIVE PRODUCTS LTD T/A IPL GROUP,FLEXIBLE PENCIL BOLLARDS. GREEN,"60,934.20"
INTEGRITY COMMUNICATIONS LTD T/A INTEGRITY 360,COMPUTER SERVICES,"25,215.00"
INTEGRITY COMMUNICATIONS LTD T/A INTEGRITY 360,COMPUTER SERVICES,"25,215.00"
INTERLEAF TECHNOLOGY LTD,COMPUTER SOFTWARE LICENCE PAYCE,"22,140.00"
IRISH COMMERCIALS (SALES) LTD,PURCHASE OF VEHICLE,"260,418.06"
IRISH GEOTECHNICAL SERVICES LTD,SLIT TRENCHES (SITE INVESTIGATION),"49,500.00"
IRISH MAPPING & GIS SOLUTIONS LTD T/A IMGS,COMPUTER SERVICES,"48,107.27"
IRISH MAPPING & GIS SOLUTIONS LTD T/A IMGS,SOFTWARE PURCHASE,"96,214.54"
IRISH WATER,PURCHASE OF METERED WATER,"20,453.50"
IRISH WATER,PURCHASE OF METERED WATER,"29,054.75"
IRISH WATER,REPAIRS TO WATER MAINS,"82,418.00"
IRISH WATER,SEWER CONNECTION,"115,897.00"
J.N CUMMINS & CO LTD.,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"109,664.23"
J.N CUMMINS & CO LTD.,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"127,370.16"
JACOBS ENGINEERING IRELAND LTD.,CONSULTANT TECHNICAL,"34,361.83"
JACOBS ENGINEERING IRELAND LTD.,CONSULTANT TECHNICAL,"46,052.33"
JACOBS ENGINEERING IRELAND LTD.,CONSULTANT TECHNICAL,"61,913.82"
JACOBS ENGINEERING IRELAND LTD.,CONSULTANT TECHNICAL,"102,668.34"
JOE DUKE & COMPANY LTD T/A DUKE CONSTRUCTION,BUILDING AND ROADS MATERIALS,"48,612.39"
JOE DUKE & COMPANY LTD T/A DUKE CONSTRUCTION,BUILDING AND ROADS MATERIALS,"79,525.73"
JOHN CRADOCK LTD,ROAD CONSTRUCTION,"172,080.92"
JOHN MORRIS ARBORICULTURAL CONSULTANCY LTD,TREE SURVEY,"35,589.59"
JOHN SISK & SONS (HOLDINGS) LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"4,512,850.89"
JOHN SISK & SONS (HOLDINGS) LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"4,512,850.89"
JONS CIVIL ENGINEERING CO LTD,ROAD CONSTRUCTION,"743,091.79"
KAVARIA LTD,PROVISION OF FOOD,"136,875.00"
KAVARIA LTD,PROVISION OF FOOD,"136,875.00"
KAVARIA LTD,PROVISION OF FOOD,"136,875.00"
KEN BUILDING CONTRACTORS LTD,VOIDS FRAMEWORK,"23,919.90"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"23,999.50"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"29,650.00"
KEN BUILDING CONTRACTORS LTD,FRAMEWORK,"39,360.72"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"39,572.70"
KEN BUILDING CONTRACTORS LTD,VOIDS FRAMEWORK,"48,950.89"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"47,731.81"
KEN BUILDING CONTRACTORS LTD,VOIDS FRAMEWORK,"49,689.29"
KEN BUILDING CONTRACTORS LTD,VOIDS FRAMEWORK,"50,489.40"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"49,934.59"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"51,705.08"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"55,130.78"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"59,795.95"
KEN BUILDING CONTRACTORS LTD,VOIDS FRAMEWORK,"62,422.24"
KEN BUILDING CONTRACTORS LTD,VOIDS FRAMEWORK,"65,371.70"
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"64,943.48"
KEN BUILDING CONTRACTORS LTD,VOIDS FRAMEWORK,"77,638.89"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"120,426.21"
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"121,801.31"
KEVIN BLACKWOOD T/A BLACKWOOD ASSOCIATES,PROCUREMENT ADVISORY SUPPORT SERVICE,"34,692.98"
KEVIN BRODERICK LTD T/A BRODERICK GRASS MACHINERY,TRACTOR LARGE 4 WHEEL DRIVE PURCHASE,"39,913.50"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"21,924.75"
KILSARAN ROAD SURFACING & CONTRACTING,BUILDING AND ROADS MATERIALS,"25,052.70"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"28,493.00"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"44,136.40"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"49,225.17"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"63,232.79"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"64,528.25"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"68,747.08"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"103,824.00"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"105,812.31"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"131,704.66"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"182,524.00"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"201,450.25"
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,"208,040.47"
KOMPAN IRELAND LTD,GYM EQUIPMENT - CHEST PRESS,"39,407.72"
KOMPAN IRELAND LTD,GYM EQUIPMENT - CHEST PRESS,"43,246.90"
KOMPAN IRELAND LTD,PLAYGROUND EQUIPMENT,"66,661.98"
KOMPAN IRELAND LTD,CONSTRUCTION OF PLAYGROUND,"114,519.21"
LABORATORY SUPPLIES LTD T/A LENNOX,PURCHASE OF MEDICAL GOODS FOR AMBULANCE,"24,137.74"
LABORATORY SUPPLIES LTD T/A LENNOX,PURCHASE OF MEDICAL GOODS FOR AMBULANCE,"59,672.80"
LABORATORY SUPPLIES LTD T/A LENNOX,PURCHASE OF MEDICAL GOODS FOR AMBULANCE,"76,497.54"
LAGAN ASPHALT LTD T/A BREEDON IRELAND,ROAD REFURBISHMENT,"193,643.12"
LAW SOCIETY OF IRELAND,NON VATABLE OUTLAY,"45,475.00"
LEINSTER TURF EQUIPMENT LTD,MOWER RIDE-ONS PURCHASE,"36,285.00"
LIFE EVENTS T/A ARCHETYPE,EVENT PRODUCTION AND MANAGEMENT,"43,648.52"
LIFE EVENTS T/A ARCHETYPE,EVENTS CO-ORDINATOR SERVICES,"55,035.24"
LIFE EVENTS T/A ARCHETYPE,EVENT PRODUCTION AND MANAGEMENT,"199,097.17"
LIMELIGHT PUBLIC RELATIONS LTD,EVENT PRODUCTION AND MANAGEMENT,"20,623.83"
LIMELIGHT PUBLIC RELATIONS LTD,EVENT PRODUCTION AND MANAGEMENT,"28,898.85"
LISADERG CONSTRUCTION LIMITED,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"20,601.30"
LISADERG CONSTRUCTION LIMITED,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"41,193.36"
LISADERG CONSTRUCTION LIMITED,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"212,652.57"
LONG O'DONNELL TECHNICAL SERVICES LTD,PROJECT MANAGEMENT,"30,004.13"
LONG O'DONNELL TECHNICAL SERVICES LTD,PROJECT MANAGEMENT,"31,038.75"
LONG O'DONNELL TECHNICAL SERVICES LTD,PROJECT MANAGEMENT,"45,025.72"
LOUX LIMITED,PROVISION OF FOOD,"28,607.68"
LOUX LIMITED,PROVISION OF FOOD,"30,290.31"
LOUX LIMITED,PROVISION OF FOOD,"30,806.74"
LOUX LIMITED,PROVISION OF FOOD,"31,751.63"
LOUX LIMITED,PROVISION OF FOOD,"32,185.76"
LOUX LIMITED,PROVISION OF FOOD,"32,500.73"
LYRECO IRELAND LTD,OFFICE STATIONARY,"26,474.79"
MADLOCH LTD,PROVISION OF FOOD,"329,208.00"
MAKO DATA LIMITED,SOFTWARE PURCHASE,"39,718.25"
MALLON TECHNOLOGY LTD,DIAMOND SOFTWARE,"55,227.00"
MAPS SECURITY LTD T/A 1 PLUS SECURITY,PROVISION OF MANNED SECURITY,"21,104.34"
MAPS SECURITY LTD T/A 1 PLUS SECURITY,PROVISION OF MANNED SECURITY,"21,726.72"
MAURICE JOHNSON & PARTNERS LIMITED,FIRE SAFETY CONSULTING SERVICES,"24,032.99"
MAZARS,PROCUREMENT SUPPORT SERVICES,"20,644.29"
MAZARS,PROCUREMENT SUPPORT SERVICES,"37,152.10"
MCCLOY CONSULTING LTD,CONSULTANT TECHNICAL,"31,549.02"
MCD LANDSCAPES LTD,SITE CLEARANCE WORKS,"26,956.25"
MCD LANDSCAPES LTD,LANDSCAPING SERVICES,"29,077.50"
MCD LANDSCAPES LTD,LANDSCAPING SERVICES,"87,232.50"
MCGARRY NI EANAIGH ARCHITECTS,CONSTRUCTION OF BUILDING,"42,131.08"
MCKEON CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"171,000.00"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"24,574.11"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"25,477.04"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"27,084.88"
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,"65,746.06"
MEDICAL PRIORITY CONSULTANTS INC PRIORITY DISPATCH CORP,COMPUTER SOFTWARE MAINTENANCE,"37,187.50"
MHL EVENT MANAGEMENT LTD T/A FIRE RESTRAURANT & LOUNGE,CATERING,"32,815.70"
MICHAEL MOLLOY AND EDWARD MOLLOY T/A BLAKE & KENNY LLP SOLICITORS,BUILDING PURCHASE,"2,000,000.00"
MITCHELL MCDERMOTT CONSTRUCTION CONSULTANTS LIMITED,LAND SURVEYING,"17,189.08"
MITCHELL MCDERMOTT CONSTRUCTION CONSULTANTS LIMITED,CIVIL ENGINEERING CONSULTANCY,"30,900.00"
MITCHELL MCDERMOTT CONSTRUCTION CONSULTANTS LIMITED,CIVIL ENGINEERING CONSULTANCY,"31,930.00"
MOMART LTD,ART EXHIBITION,"361,454.20"
MRMS TAVERNS LTD,PROVISION OF FOOD,"60,772.50"
MRMS TAVERNS LTD,PROVISION OF FOOD,"60,772.50"
MRMS TAVERNS LTD,PROVISION OF FOOD,"60,772.50"
MRMS TAVERNS LTD,PROVISION OF FOOD,"60,772.50"
MURPHY GEOSPATIAL LTD,BUILDING SURVEY,"19,338.25"
MURPHY GEOSPATIAL LTD,LAND SURVEYING,"23,923.50"
MURPHY GEOSPATIAL LTD,TOPOGRAPHICAL SURVEY,"29,355.00"
MURPHY PLAYGROUND SERVICES LTD,PLAYGROUND EQUIPMENT,"29,618.08"
NATHY DUNLEAVY SL,LEGAL CHARGES,"19,209.50"
NEC SOFTWARE SOLUTIONS UK LIMITED,COMPUTER SOFTWARE MAINTENANCE,"56,433.27"
NEC SOFTWARE SOLUTIONS UK LIMITED,SOFTWARE CONSULTANCY SERVICE,"155,542.41"
NEDSAY LIMITED,PROVISION OF FOOD,"20,055.45"
NEDSAY LIMITED,PROVISION OF FOOD,"20,055.45"
NEDSAY LIMITED,PROVISION OF FOOD,"101,500.04"
NEDSAY LIMITED,PROVISION OF FOOD,"108,500.05"
NICANDER LIMITED,SOFTWARE PURCHASE,"20,619.20"
NICHOLAS O'DWYER LTD,CIVIL ENGINEERING CONSULTANCY,"18,849.00"
NICHOLAS O'DWYER LTD,CIVIL ENGINEERING CONSULTANCY,"37,004.96"
NICHOLAS O'DWYER LTD,CIVIL ENGINEER PROFESSIONAL SERVICES,"205,476.76"
NIGEL LETT T/A HOLLYGROVE KENNELS,KENNEL SERVICES,"33,763.50"
NIGEL LETT T/A HOLLYGROVE KENNELS,KENNEL SERVICES,"55,964.98"
NOEL LAWLER GREEN ENERGY SOLUTIONS LTD T/A ENERGY SOLUTIONS,INSTALLATION WORK,"115,094.00"
NOISE CONSULTANTS LIMITED,CONSULTANT TECHNICAL,"18,012.00"
NOLAN GROUP CONSERVATION & RESTORATION LTD,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"33,060.00"
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,"22,080.63"
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,"32,192.65"
OASIS DOCUMENT & DATA MANAGEMENT LTD T/A OASIS,STORAGE SERVICES,"58,817.43"
OCEAN ADV LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,924.00"
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSULTANT TECHNICAL,"69,288.28"
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSTRUCTION STAGE SERVICE FOR ROYAL CANAL PREMIUM CYCLE ROUTE,"69,288.28"
OHMG (IRELAND) LTD,RESTORATION WORK CONSTRUCTION,"242,985.00"
OHMG (IRELAND) LTD,RESTORATION WORK CONSTRUCTION,"369,764.00"
OHMG (IRELAND) LTD,RESTORATION WORK CONSTRUCTION,"382,344.53"
OLD GEORGE LIMITED,PROVISION OF FOOD,"166,666.66"
OLD GEORGE LIMITED,PROVISION OF FOOD,"166,666.66"
OLD GEORGE LIMITED,PROVISION OF FOOD,"166,666.66"
OLD GEORGE LIMITED,PROVISION OF FOOD,"166,666.66"
OLDSTONE CONSERVATION LTD,REFURBISHMENT OF BUILDING,"20,695.81"
OLIVE MATHER BL,LEGAL CHARGES,"18,206.28"
OPEN SKY DATA SYSTEMS LTD,COMPUTER SERVICES,"20,188.00"
O'RIORDAN MONUMENTAL WORKS LTD,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"17,152.47"
OTGI LIMITED T/A OFFICE DEPOT,OFFICE STATIONARY,"36,122.83"
OTGI LIMITED T/A OFFICE DEPOT,OFFICE STATIONARY,"47,780.34"
OUTFIT OUTDOOR FITNESS EQUIPMENT LTD,GYM EQUIPMENT - CHEST PRESS,"24,290.00"
OUTFIT OUTDOOR FITNESS EQUIPMENT LTD,GYM EQUIPMENT - CHEST PRESS,"24,625.00"
OUTFIT OUTDOOR FITNESS EQUIPMENT LTD,CONSTRUCTION OF PLAYGROUND,"32,045.00"
OUTFIT OUTDOOR FITNESS EQUIPMENT LTD,CONSTRUCTION OF PLAYGROUND,"48,795.00"
OUTFIT OUTDOOR FITNESS EQUIPMENT LTD,PLAYGROUND EQUIPMENT,"52,005.00"
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,STRUCTURAL ENGINEERING CONSULTANCY,"34,762.50"
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CIVIL ENGINEERING CONSULTANCY,"36,205.53"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"22,224.70"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"22,495.63"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"24,907.29"
OWENBEE SERVICES LTD,VOIDS FRAMEWORK,"25,015.73"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"25,733.26"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"31,019.64"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"32,710.68"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"32,906.96"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"33,459.19"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"34,531.00"
OWENBEE SERVICES LTD,VOIDS FRAMEWORK,"37,832.01"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"41,522.37"
OWENBEE SERVICES LTD,VOIDS FRAMEWORK,"44,117.71"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"43,649.03"
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"44,614.02"
OWENBEE SERVICES LTD,VOIDS FRAMEWORK,"56,636.50"
OXFORD UNIVERSITY PRESS,ELECTRONIC PUBLICATIONS,"24,296.45"
P J BRENNAN & CO LTD,DELIVERY CHARGE FOR TOOLS AND EQUIPMENT,"46,500.15"
P MAC LTD,CHEWING GUM REMOVAL,"20,577.55"
P MAC LTD,STRUCTURAL REPAIR WORK,"22,470.00"
P MAC LTD,CHEWING GUM REMOVAL,"34,065.89"
PATH STRATEGIC DESIGN LIMITED,WEB SERVICE,"30,900.00"
PAUL BEAUSANG T/A PAUL N BEAUSANG & CO,COUNCIL SOLICITOR'S FEES,"20,922.63"
PAUL BEAUSANG T/A PAUL N BEAUSANG & CO,COUNCIL SOLICITOR'S FEES,"65,308.95"
PODIUM 4 SPORTS LTD,EQUIPMENT SPORT TRACK AND FIELD,"28,773.30"
POLARSIDE LTD,PROVISION OF FOOD,"163,398.33"
POLARSIDE LTD,PROVISION OF FOOD,"163,398.33"
POLARSIDE LTD,PROVISION OF FOOD,"163,398.33"
POLARSIDE LTD,PROVISION OF FOOD,"163,398.33"
PREWRIL LTD T/A DC KAVANAGH,PRINTING SERVICES,"63,747.21"
PROACTIVE DESIGN AND MARKETING LTD,ADVERTISING,"24,390.40"
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,"58,425.00"
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,"62,361.00"
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,"584,543.23"
PUBLIC-I GROUP LTD,WEB SERVICE,"30,532.00"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"65,101.44"
PURCELL CONSTRUCTION LTD,CONSTRUCTION OF BUILDING,"227,059.27"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"363,568.21"
PURCELL CONSTRUCTION LTD,CONSTRUCTION OF BUILDING,"375,144.67"
PURCELL CONSTRUCTION LTD,CONSTRUCTION OF BUILDING,"470,913.37"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"494,182.98"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"509,547.42"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"533,378.91"
QUEST COMPUTING LTD,COMPUTER SERVICES,"44,341.50"
RAHEEN CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"26,475.92"
RAHEEN CONSTRUCTION LTD,VOIDS FRAMEWORK,"61,638.61"
RAHEEN CONSTRUCTION LTD,VOIDS FRAMEWORK,"67,678.78"
RAHEEN CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"78,859.77"
RAHEEN CONSTRUCTION LTD,VOIDS FRAMEWORK,"89,801.01"
RAHEEN CONSTRUCTION LTD,VOIDS FRAMEWORK,"96,234.26"
RAHEEN CONSTRUCTION LTD,VOIDS FRAMEWORK,"103,791.79"
REDLOUGH LANDSCAPES LTD,CALLOUT CHARGE GENERAL SERVICES,"40,242.09"
REDLOUGH LANDSCAPES LTD,CALLOUT CHARGE GENERAL SERVICES,"40,242.09"
REDLOUGH LANDSCAPES LTD,LANDSCAPING SERVICES,"111,357.39"
REDLOUGH LANDSCAPES LTD,LANDSCAPING SERVICES,"131,980.56"
REDWOOD TREE SERVICES LTD,TREE FELLING,"21,338.00"
REHAB GLASSCO LTD,RECYCLING OF GLASS,"20,527.35"
REHAB GLASSCO LTD,RECYCLING OF GLASS,"22,191.75"
REHAB GLASSCO LTD,RECYCLING OF GLASS,"23,720.14"
REHAB GLASSCO LTD,RECYCLING OF GLASS,"38,914.04"
REHAB GLASSCO LTD,RECYCLING OF GLASS,"45,431.66"
REHAB GLASSCO LTD,RECYCLING OF GLASS,"46,480.40"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,500.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,VOIDS FRAMEWORK,"21,842.76"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"21,880.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,000.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,110.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,450.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,590.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"23,950.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,175.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,477.47"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,800.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"24,800.00"
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"25,270.00"
