Vendor Name,Item Description,Paid Amt
FUJITSU (IRELAND) LTD,SOFTWARE PURCHASE,140228.98
FUJITSU (IRELAND) LTD,COMPUTER SERVICES,171541.83
GALERIE NAGEL DRAXLER GMBH,PAINTING ART PURCHASE LESS THAN 10000,42500
GARTAN TECHNOLOGIES LTD,SOFTWARE PURCHASE,25836.15
GARTNER IRELAND LIMITED,PROFESSIONAL SERVICES - SECRETARIAL,74675
GAS NETWORKS IRE,RELOCATION OF UTILITIES GAS,81677.63
GECKO TREE CARE LIMITED,TREE PRUNING,50086.42
GEMINI CONSULTANTS LTD,COMPUTER SOFTWARE MAINTENANCE,54258.14
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,59138.94
GLANMORE FOODS LTD,SUPPLY AND DELIVERY OF MEALS TO SCHOOLS,127069.7
GRAINNE LARKIN,LEGAL CHARGES,18411.25
GRAPEVINE SOLUTIONS LTD,SOFTWARE SUPPORT AUTODESK,46719.09
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL MIXED MUNICIPAL,198875.17
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL MIXED MUNICIPAL,198875.17
GVA PLANNING & REGENERATION LTD T/A AVISON YOUNG,ARCHITECTURAL CONSULTANCY,122898.96
H Q ELECTRICAL WHOLESALE LTD,LAMP 135W SODIUM RED CAP,27079.29
H Q ELECTRICAL WHOLESALE LTD,LAMP 55W BLUECAP SOX,43656.54
HARRY FARRELL & SONS LTD T/A RATHCOOLE CARAVANS,MOBILE HOME / CARAVAN OVER �10000 INC VAT,28493.75
HARRY FARRELL & SONS LTD T/A RATHCOOLE CARAVANS,MOBILE HOME / CARAVAN OVER �10000 INC VAT,83999.58
HARRY FARRELL & SONS LTD T/A RATHCOOLE CARAVANS,MOBILE HOME / CARAVAN OVER �10000 INC VAT,119673.75
HEGARTY DEMOLITION,STRUCTURAL REPAIR WORK,52841.2
HIBERNIA SERVICES LTD T/A EIR EVO,COMPUTER SERVICES,27951.75
HOLLANDIA SERVICES BV,ROAD CONSTRUCTION SERVICES,23593.73
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,20601
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,21287.7
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,21287.7
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,133485
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,133485
HOTEL & HOSTEL LOGISTICS LTD,PROVISION OF FOOD,137934.5
HOWLEY HAYES ARCHITECTS LTD T/A HOWLEY HAYES ARCHITECTS,ARCHITECTURAL CONSULTANCY,34556.5
HOWLEY HAYES ARCHITECTS LTD T/A HOWLEY HAYES ARCHITECTS,DESIGN STUDY,47085.42
HUNTER APPAREL SOLUTIONS LTD,UNIFORM FOR FIREMAN,156250
IARNROD EIREANN,COMMUTER TRAVEL TICKET,30700
IDOM CONSULTING ENGINEERING ARCHITECTURE S A U,DESIGN STUDY,57469.88
INNOVATIVE PRODUCTS LTD T/A IPL GROUP,POLE RETENTION SOCKET (RS115 LONG DEPTH),24730.38
INTEGRITY COMMUNICATIONS LTD T/A INTEGRITY 360,COMPUTER SERVICES,39667.5
INTERLEAF TECHNOLOGY LTD,COMPUTER HARDWARE INSTALLATION,27726.05
INVICTUS EVENTS MANAGEMENT & CONSULTANCY LIMITED,PROFESSIONAL SERVICES - SECRETARIAL,27730.69
IRISH MAPPING & GIS SOLUTIONS LTD T/A IMGS,SOFTWARE PURCHASE,33294.13
IRISH MAPPING & GIS SOLUTIONS LTD T/A IMGS,COMPUTER SERVICES,96214.54
IRISH WATER,PURCHASE OF METERED WATER,86629.03
JOHN DORMANT/A DORMAN ARCHITECTS,CONSULTANT TECHNICAL,23690
JOHN GAYNOR & CO SOLICITORS,BUILDING PURCHASE,40000
JOHN GAYNOR & CO SOLICITORS,BUILDING PURCHASE,360000
JOHN SISK & SONS (HOLDINGS) LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,2000000
JOHN SISK & SONS (HOLDINGS) LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,9033707.62
JONS CIVIL ENGINEERING CO LTD,ROAD CONSTRUCTION,188632.82
JONS CIVIL ENGINEERING CO LTD,ROAD CONSTRUCTION,475652.26
JONS CIVIL ENGINEERING CO LTD,ROAD CONSTRUCTION,616828.23
JOSEPH W HOGAN CONSULTING ENGINEERS,LEGAL CHARGES,45320
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,21591.07
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,21791.18
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,23871.27
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,24646.21
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,24926.77
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,25137.42
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,25441.11
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,26228.5
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,28279.78
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,33044.31
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,34224.62
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,34286.04
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,34653.29
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,35197.24
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,35402.36
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,44349.67
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,44509.49
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,46860
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,47056.7
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,48447.16
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,49925.96
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,51032.61
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,53400
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,55540.21
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,56489.84
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,56648.38
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,59323.37
KEN BUILDING CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,97265.02
KEN BUILDING CONTRACTORS LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,148146.3
KILSARAN ROAD SURFACING & CONTRACTING,ROAD REFURBISHMENT,181186.93
KYRON STREET LTD,TELEMETRY,74784
LABORATORY SUPPLIES LTD T/A LENNOX,PURCHASE OF MEDICAL GOODS FOR AMBULANCE,25947.49
LABORATORY SUPPLIES LTD T/A LENNOX,PURCHASE OF MEDICAL GOODS FOR AMBULANCE,63670.65
LAGAN ASPHALT LTD T/A BREEDON IRELAND,ROAD REFURBISHMENT,419500.6
LANDTECH SOILS LTD,INSTALLATION WORK,23265
LEMMAWAY LTD,PROVISION OF FOOD,77833.33
LEMMAWAY LTD,PROVISION OF FOOD,77833.33
LEMMAWAY LTD,PROVISION OF FOOD,77833.33
LIFE EVENTS T/A ARCHETYPE,EVENTS CO-ORDINATOR SERVICES,49216.73
LIFE EVENTS T/A ARCHETYPE,EVENT PRODUCTION AND MANAGEMENT,74196.89
LIMELIGHT PUBLIC RELATIONS LTD,EVENTS CO-ORDINATOR SERVICES,20094.51
LISADERG CONSTRUCTION LIMITED,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,26923.69
LISADERG CONSTRUCTION LIMITED,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,34861.47
LISADERG CONSTRUCTION LIMITED,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,44370.55
LISADERG CONSTRUCTION LIMITED,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,68722.51
LISADERG CONSTRUCTION LIMITED,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,79842.4
LISADERG CONSTRUCTION LIMITED,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,87517.27
LISADERG CONSTRUCTION LIMITED,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,126207.33
LISADERG CONSTRUCTION LIMITED,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,197861.3
LONG O'DONNELL TECHNICAL SERVICES LTD,PROJECT MANAGEMENT,31038.75
LONG O'DONNELL TECHNICAL SERVICES LTD,PROJECT MANAGEMENT,31038.75
LONG O'DONNELL TECHNICAL SERVICES LTD,PROJECT MANAGEMENT,32452.87
LOUX LIMITED,PROVISION OF FOOD,21606.53
LOUX LIMITED,PROVISION OF FOOD,28241.9
LOUX LIMITED,PROVISION OF FOOD,28299.13
LOUX LIMITED,PROVISION OF FOOD,28732.4
LOUX LIMITED,PROVISION OF FOOD,29073.03
LOUX LIMITED,PROVISION OF FOOD,30353.78
LYRECO IRELAND LTD,Enter description here,36046.8
LYRECO IRELAND LTD,Stationery,40134.04
M P & E TRADING CO LTD T/A EMR INTEGRATED SOLUTIONS,EQUIPMENT INSTALLATION AND COMMISSIONING,28626
MAKO DATA LIMITED,COMPUTER SOFTWARE MAINTENANCE,28240.8
MAPS SECURITY LTD T/A 1 PLUS SECURITY,PROVISION OF MANNED SECURITY,20368.8
MAPS SECURITY LTD T/A 1 PLUS SECURITY,PROVISION OF MANNED SECURITY,21047.76
MAPS SECURITY LTD T/A 1 PLUS SECURITY,PROVISION OF MANNED SECURITY,21726.72
MAPS SECURITY LTD T/A 1 PLUS SECURITY,PROVISION OF MANNED SECURITY,29975.1
MAZARS,CONSULTANT TECHNICAL,29355
MAZARS,CONSULTANTS FEES PRELIMINARY REPORT,80340
MCB CIVILS (IRELAND) LTD,DEMOLITION AND WRECKING OF BUILDINGS,35512.57
MCB CIVILS (IRELAND) LTD,DEMOLITION AND WRECKING OF BUILDINGS,45360.19
MCCORMACK SITE SERVICES IRL LTD,DEMOLITION AND WRECKING OF BUILDINGS,25056.9
MCCORMACK SITE SERVICES IRL LTD,DEMOLITION AND WRECKING OF BUILDINGS,27252.29
MCCORMACK SITE SERVICES IRL LTD,DEMOLITION AND WRECKING OF BUILDINGS,49447.35
MCCORMACK SITE SERVICES IRL LTD,DEMOLITION AND WRECKING OF BUILDINGS,50073.12
MCD LANDSCAPES LTD,LANDSCAPING SERVICES,28920
MCD LANDSCAPES LTD,LANDSCAPING SERVICES,34460
MCD LANDSCAPES LTD,LANDSCAPING SERVICES,34566
MCGARRY NI EANAIGH ARCHITECTS,ARCHITECTURAL CONSULTANCY,55738.01
MCO PROJECTS LTD,MANAGEMENT CONSULTANCY,64686.06
MEDIAVEST LTD T/A SPARK FOUNDRY,ADVERTISING,23262.21
MICROMAIL LTD,SOFTWARE PURCHASE,21527.58
MICROMAIL LTD,SOFTWARE PURCHASE,28182.79
MITCHELL LANDSCAPE ARCHITECTURE LTD,LANDSCAPE ARCHITECTURAL SERVICES,23546.83
ML QUINN CONSTRUCTION LTD,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,107153.7
ML QUINN CONSTRUCTION LTD,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,108278.79
ML QUINN CONSTRUCTION LTD,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,222243.81
MOM MAINTENANCE OPERATIONS MANAGEMENT SERVICES LTD T/A MOM SERVICES,REFURBISHEMENT OF DEPOT YARD,30983.1
MORRISSEY TREE SERVICES LTD,TREE FELLING,22246
MRMS TAVERNS LTD,PROVISION OF FOOD,60772.5
MRMS TAVERNS LTD,PROVISION OF FOOD,60772.5
MRMS TAVERNS LTD,PROVISION OF FOOD,60772.5
MRMS TAVERNS LTD,PROVISION OF FOOD,90450
MULCAHY MCDONAGH & PARTNERS LTD,QUANTITY SURVEYING SERVICES,83082.28
MURPHY GEOSPATIAL LTD,TOPOGRAPHICAL SURVEY,21691.8
MURPHY PLAYGROUND SERVICES LTD,PLAYGROUND EQUIPMENT,20387.88
MYRA MANUFACTURING LIMITED T/A MYRA GLASS,INSTALLATION WORK,23200
NEDSAY LIMITED,PROVISION OF FOOD,50685
NICANDER LIMITED,SOFTWARE PURCHASE,22664
NICHOLAS O'DWYER LTD,CIVIL ENGINEERING CONSULTANCY,87530.43
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,32293.08
NOVEGEN LIMITED,CONSULTANTS FEES PROJECT MANAGEMENT,39765.73
OCEAN ADV LTD,INSTALLATION WORK,42108
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSULTANT TECHNICAL,24668.5
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSULTANT TECHNICAL,34644.14
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSULTANT TECHNICAL,34644.14
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSULTANT TECHNICAL,69288.28
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSULTANT TECHNICAL,69288.28
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CONSULTANT TECHNICAL,69288.28
O'CONNOR SUTTON CRONIN & ASSOCIATES LIMITED,CIVIL ENGINEERING CONSULTANCY,129265
OPEN SKY DATA SYSTEMS LTD,COMPUTER SERVICES,23987.46
OPEN SKY DATA SYSTEMS LTD,COMPUTER SERVICES,23987.46
OPEN SKY DATA SYSTEMS LTD,COMPUTER SERVICES,50276.25
OPEN SKY DATA SYSTEMS LTD,WEB SERVICE,86100
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CIVIL ENGINEERING CONSULTANCY,32402.02
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CIVIL ENGINEERING CONSULTANCY,39048.33
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CONSULTANT TECHNICAL,40849.8
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CIVIL ENGINEERING CONSULTANCY,43570.57
OVE ARUP AND PARTNERS IRELAND T/A ARUP CONSULTING ENGINEERS,CIVIL ENGINEERING CONSULTANCY,62281.01
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,20567.34
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,23522.04
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,25546
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,25825.01
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,26059
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,26529.2
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,27761
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,29410
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,29499.26
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,30928
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,32030.01
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,32066.42
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,32480
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,32808.74
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,34272.25
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,34651.26
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,34911.52
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,36196.51
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,36963.74
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,37040
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,37756.4
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,37864
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,42026.71
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,44493.55
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,44676
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,46988.05
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,48380
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,49064.67
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,50622.57
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,53056.57
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,59358.74
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,65242.71
OWENBEE SERVICES LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,68487.96
P MAC LTD,CHEWING GUM REMOVAL,20577.55
P MAC LTD,CHEWING GUM REMOVAL,20577.55
P MAC LTD,CHEWING GUM REMOVAL,21456.04
P MAC LTD,CHEWING GUM REMOVAL,21456.04
P MAC LTD,GRAFFITI REMOVAL,21809.03
P MAC LTD,CHEWING GUM REMOVAL,23749.88
P MAC LTD,CHEWING GUM REMOVAL,34418.88
PATRON SVS LTD,PLANT & EQUIPMENT MAINTENANCE,29735.14
PAY 360 LIMITED,COMPUTER SOFTWARE MAINTENANCE,42252.69
PETER O'BRIEN & SONS (LANDSCAPING) LTD,LANDSCAPE ARCHITECTURAL SERVICES,29283
PETER O'BRIEN & SONS (LANDSCAPING) LTD,LANDSCAPING SERVICES,53295.58
PETER O'BRIEN & SONS (LANDSCAPING) LTD,LANDSCAPE ARCHITECTURAL SERVICES,61674
PETER O'BRIEN & SONS (LANDSCAPING) LTD,LANDSCAPING SERVICES,73504.6
PETER O'BRIEN & SONS (LANDSCAPING) LTD,LANDSCAPING SERVICES,90914.88
PJ CAREY CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,2306587.07
POLARSIDE LTD,PROVISION OF FOOD,57487.5
POLARSIDE LTD,PROVISION OF FOOD,57487.5
POLARSIDE LTD,PROVISION OF FOOD,57487.5
POLARSIDE LTD,PROVISION OF FOOD,163398.33
POLARSIDE LTD,PROVISION OF FOOD,163398.33
POLARSIDE LTD,PROVISION OF FOOD,163398.33
PROSPECT DESIGN LIMITED,FLAG-WOVEN FLAGS (PROVINCES),22140
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,23743.92
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,31549.5
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,47487.84
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,47487.84
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,49252.28
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,49252.28
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,49252.28
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,49252.28
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,49252.28
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,49252.28
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,49252.28
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,49252.28
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,49252.28
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,49252.28
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,49252.28
PROVIDENT CRM LTD,COMPUTER SOFTWARE MAINTENANCE,67866.06
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,59504.5
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,236381.67
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,416093.42
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,432258.53
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,464791.85
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,581542.29
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,585442.82
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,666899.53
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,722749.04
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,1068140.24
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,1114821.55
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,1294446.36
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,1303865.2
RAHEEN CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,89394.12
RAHEEN CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,107993.43
REAL EVENTS MANAGEMENT LTD T/A REAL NATION,FACILITATOR,27601.2
RED OPERATIONS LIMITED,PROVISION OF FOOD,126000.32
RED OPERATIONS LIMITED,PROVISION OF FOOD,130200.33
REDDY CHARLTON SOLICITORS,BUILDING PURCHASE,858000
REDLOUGH LANDSCAPES LTD,CALLOUT CHARGE GENERAL SERVICES,40242.09
REDLOUGH LANDSCAPES LTD,CALLOUT CHARGE GENERAL SERVICES,40242.09
REDLOUGH LANDSCAPES LTD,CALLOUT CHARGE GENERAL SERVICES,40242.09
REDLOUGH LANDSCAPES LTD,LANDSCAPING SERVICES,44191.4
REDLOUGH LANDSCAPES LTD,LANDSCAPING SERVICES,92852.29
REHAB GLASSCO LTD,RECYCLING OF GLASS,32726.4
REHAB GLASSCO LTD,RECYCLING OF GLASS,34940.48
REHAB GLASSCO LTD,RECYCLING OF GLASS,37892.47
RENNICKS SIGNS IRELAND LIMITED,POLE MOUNTED DATA COLLECTING RADAR SENSORS,21451.2
RIACON LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,30000
RIACON LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,50000
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,21649.09
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,22450.3
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,23150
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,23150
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION OF FOOTPATH,24000
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,25575.87
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,27782.02
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,28241.72
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,28900
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,29499
RICHARD DRUMGOOLE CONSTRUCTION LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,29823.93
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,31238.86
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,31644.82
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,32632.48
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,35026.94
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,35235.9
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,35242.57
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,35562.59
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,35619.57
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,38419.15
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,39535.29
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,39776.77
RICHARD DRUMGOOLE CONSTRUCTION LTD,FLOOR COVERING SUPPLY AND FIT,40500
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,41392.16
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,52865.61
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,56371.11
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,58061.65
RICHARD DRUMGOOLE CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,63756.42
